"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127967374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861327
"http://webisa.webdatacommons.org/prov/127967374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127967374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127967374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118240060"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921392"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425800041"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127967374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
