"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394246898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243865
"http://webisa.webdatacommons.org/prov/394246898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394246898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394246898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801297"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308693001"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966026"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353208347"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121964700"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353225811"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353176674"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394246898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
