"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318920871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115631
"http://webisa.webdatacommons.org/prov/318920871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318920871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318920871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124105"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119967"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192309440"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13011605"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/318920871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
