"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_jfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
"http://webisa.webdatacommons.org/concept/spending_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jackie_"
