"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245306912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444558
"http://webisa.webdatacommons.org/prov/245306912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245306912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245306912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638209"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265225269"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875242"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256476935"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136499722"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193901363"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419854063"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266760386"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361886"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245306912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
