"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242119102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449097
"http://webisa.webdatacommons.org/prov/242119102","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/242119102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/242119102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210507926"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153316"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268836347"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64913064"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382640123"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681563"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352281393"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406482089"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56158411"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383157671"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623504"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404958251"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68892180"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316312"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352339339"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451579"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163382265"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242119102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
