"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484816344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669923
"http://webisa.webdatacommons.org/prov/484816344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484816344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484816344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442895971"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175412314"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81986051"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162037271"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484816344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
