"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259476516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183666
"http://webisa.webdatacommons.org/prov/259476516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259476516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259476516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20491246"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390941248"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285336311"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684092"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259476516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
