"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476565627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150059
"http://webisa.webdatacommons.org/prov/476565627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476565627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476565627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434237"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286648239"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190277762"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673047"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286561922"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448933"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209513902"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56189873"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476565627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
