"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266738510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258025
"http://webisa.webdatacommons.org/prov/266738510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266738510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266738510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270584277"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270415771"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59894613"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432887005"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/266738510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
