"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378596506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272027
"http://webisa.webdatacommons.org/prov/378596506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378596506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378596506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154349952"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047871"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120918410"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66908688"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883096"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263088684"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77636170"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378596506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
