"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36856218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557995
"http://webisa.webdatacommons.org/prov/36856218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36856218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36856218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429367568"
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338830907"
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272346"
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36856218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
