"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62272453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192974
"http://webisa.webdatacommons.org/prov/62272453","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/62272453","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/62272453","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22452377"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100125888"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328065951"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527390"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416645681"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456455446"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455088499"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311327173"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307675536"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258701536"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102174981"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383380272"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281736162"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151824565"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212073"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408479069"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8636846"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401352959"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341492486"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77514547"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506619"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50554054"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144065719"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130281058"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278122484"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222596366"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101567678"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12645971"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306342165"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356429537"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286821734"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300854815"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221940995"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387476789"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142005842"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382359333"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432139965"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400093010"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664030"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102703"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412640"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796933"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139141303"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23204493"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254942670"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667755"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82831386"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389886"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908319"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731792"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422560736"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388295257"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865422"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024153"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100281420"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62272453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
