"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321008000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502227
"http://webisa.webdatacommons.org/prov/321008000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321008000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321008000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422411959"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242522457"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149451069"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321008000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
