"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432170461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227353
"http://webisa.webdatacommons.org/prov/432170461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432170461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432170461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39547555"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46327152"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341989252"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432170461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
