"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319786422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119396
"http://webisa.webdatacommons.org/prov/319786422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319786422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319786422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87209043"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321039662"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391313426"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321086019"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259041"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87351936"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159875959"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87180625"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95273903"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/319786422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
