"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295498778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242869
"http://webisa.webdatacommons.org/prov/295498778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295498778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295498778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415985551"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26541418"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898493"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287597283"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93823642"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192320072"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329099804"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295498778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
