"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412822708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246901
"http://webisa.webdatacommons.org/prov/412822708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412822708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412822708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332877617"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286573596"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453954494"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808038"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412822708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
