"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275623467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367135
"http://webisa.webdatacommons.org/prov/275623467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275623467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275623467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366252046"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237920455"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124515636"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77561148"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57489429"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8370025"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275623467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
