"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408265388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541111
"http://webisa.webdatacommons.org/prov/408265388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408265388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408265388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340287824"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85657775"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397982835"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105983"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183194486"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408265388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
