"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188580572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112652
"http://webisa.webdatacommons.org/prov/188580572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188580572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188580572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185992355"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295800392"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256676784"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192376525"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295636281"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188580572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
