"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496431342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219469
"http://webisa.webdatacommons.org/prov/496431342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496431342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496431342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118235518"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359401294"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241034373"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147451477"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232860175"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328234028"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496431342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
