"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481551850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162805
"http://webisa.webdatacommons.org/prov/481551850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481551850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481551850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435723104"
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394031697"
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63747017"
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481551850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
