"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324492487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120054
"http://webisa.webdatacommons.org/prov/324492487","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/324492487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324492487","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313473987"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235037909"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94091502"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246008944"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230032726"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188981430"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443154"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108934335"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966038"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21541538"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275426416"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327026182"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710302"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019050"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165730254"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
