"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345668082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2738
"http://webisa.webdatacommons.org/prov/345668082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345668082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345668082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964368"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445541661"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143191829"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145566526"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/345668082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
