"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229940925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336255
"http://webisa.webdatacommons.org/prov/229940925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229940925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229940925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361065"
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446332494"
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437317954"
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229940925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
