"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436820733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445623
"http://webisa.webdatacommons.org/prov/436820733","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436820733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436820733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209120"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243367411"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37236276"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304113433"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216120848"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283704"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37256836"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676206"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243086539"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272654"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243004697"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436820733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
