"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317177135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266428
"http://webisa.webdatacommons.org/prov/317177135","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/317177135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317177135","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100810758"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960439"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100886223"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410639955"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196099064"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377371904"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878262"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195308546"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100911930"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377721510"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101068917"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293235295"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442210342"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377837034"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317177135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
