"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279004187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273725
"http://webisa.webdatacommons.org/prov/279004187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279004187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279004187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281096704"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31138528"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32849971"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404497133"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248207388"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279144910"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152915119"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279004187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
