"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438970168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212921
"http://webisa.webdatacommons.org/prov/438970168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438970168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438970168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27464963"
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362311918"
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238210850"
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438970168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
