"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113254776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305518
"http://webisa.webdatacommons.org/prov/113254776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113254776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113254776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115992777"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299983964"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300000464"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299916896"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426659964"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113254776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
