"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196239638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479641
"http://webisa.webdatacommons.org/prov/196239638","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/196239638","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/196239638","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278482349"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120478351"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71459914"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540210"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421558594"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245307318"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106116719"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270677475"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286931185"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337297636"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449856178"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129463824"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19780927"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113093116"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148502137"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115841434"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166016687"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42517064"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42996401"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166051998"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322494697"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322508218"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360338"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166094666"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277362725"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304739432"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19755241"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43797544"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304739434"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206128565"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778418"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183669394"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273510"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209844841"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350356937"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112450441"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112322350"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8291032"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325470903"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300111121"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377169092"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114355"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826727"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201011242"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82651623"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15945394"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3400027"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61257387"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105904948"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242155972"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264262721"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200916173"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112066480"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230852305"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172992"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107178"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254791998"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81924094"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324722307"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52354544"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127839961"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422666649"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34860691"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394114358"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179390191"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287602375"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346030"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89875353"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13059429"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301565080"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218032091"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97657143"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158111052"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175700"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30135518"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441338127"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173896087"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345363061"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564316"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97586291"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130038328"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292032597"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618921"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85481388"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364162486"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606926"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39411904"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439696318"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21416249"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363971551"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352220031"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359946892"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584094"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419073488"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79662195"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292887"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14230318"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272339274"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359703057"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308828614"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63176044"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79945198"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31947696"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412412"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902666"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297607"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232519050"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220389039"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697802"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341029206"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443937209"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173725406"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110079"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100436158"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156335534"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181051267"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291869"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283142261"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180730369"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203409836"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20343126"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281040769"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156289267"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961138"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78885305"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961508"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961932"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109721240"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158836"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262538247"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425821786"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394240415"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243683"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91353879"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144573746"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150962900"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215139091"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109290690"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239067389"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434455556"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242154525"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22736688"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144310376"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202214091"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233821269"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58179476"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889921"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69975336"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233860199"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347295"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696078"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269098570"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696079"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828226"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420861209"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868392"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101274840"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433208568"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544490"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182922170"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269072134"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31777041"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680849"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18265813"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420232590"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57359381"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210862"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854721"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55003458"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309903613"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242723790"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444791497"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44912500"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149368957"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441075935"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908581"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419805311"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276300984"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315945941"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422542087"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788681"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250382525"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568823"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271536080"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414089287"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281764892"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398451683"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246537030"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54639203"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298546925"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397334622"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148361"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821573"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95560802"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810535"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626431"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204278143"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185725170"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271473203"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334444"
"http://webisa.webdatacommons.org/prov/196239638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29838981"
