"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407805695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0667054
"http://webisa.webdatacommons.org/prov/407805695","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407805695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407805695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879775"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222603027"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691709"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182210671"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83563208"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306545867"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75154029"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173942268"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407805695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
