"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237985499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201421
"http://webisa.webdatacommons.org/prov/237985499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237985499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237985499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318958974"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291220563"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107111692"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450530226"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237985499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
