"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334714306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271672
"http://webisa.webdatacommons.org/prov/334714306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334714306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334714306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168908559"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988182"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179253168"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341249982"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429385981"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72357279"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260278780"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701908"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334714306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
