"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350358311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354923
"http://webisa.webdatacommons.org/prov/350358311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350358311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350358311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252965023"
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253025702"
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367464452"
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350358311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
