"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220166331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494204
"http://webisa.webdatacommons.org/prov/220166331","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/220166331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/220166331","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662221"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450195"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444484484"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452316624"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108531865"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155250752"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2509404"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788050"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32206585"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310500573"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239206217"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44965619"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276795245"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124408"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75188695"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124207390"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98443858"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807663"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311709971"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262805297"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510576"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348962"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432473737"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630070"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266411"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084454"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311143535"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305962169"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909040"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220166331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
