"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494125561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345768
"http://webisa.webdatacommons.org/prov/494125561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494125561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494125561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239564"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320496"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289789309"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660050"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818870"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/494125561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
