"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261888596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195529
"http://webisa.webdatacommons.org/prov/261888596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261888596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261888596","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430125334"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292049502"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59864909"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191002103"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360076700"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449244375"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457949"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413445792"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261888596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
