"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260841977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392666
"http://webisa.webdatacommons.org/prov/260841977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260841977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260841977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113664065"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101744963"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3193152"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167617682"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167712789"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246408"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260841977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
