"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283102021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247282
"http://webisa.webdatacommons.org/prov/283102021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283102021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283102021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324838641"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225023743"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373843380"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136480872"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444773099"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/283102021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
