"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271105943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180428
"http://webisa.webdatacommons.org/prov/271105943","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271105943","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/271105943","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121382214"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250912913"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152656585"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213969521"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6249782"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311695860"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185373"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815966"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222069574"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665954"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6174666"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444853681"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271105943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
