"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442536205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37485
"http://webisa.webdatacommons.org/prov/442536205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442536205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442536205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277957"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145578108"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223807566"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14229455"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
