"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320487626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432514
"http://webisa.webdatacommons.org/prov/320487626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320487626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320487626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62983523"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381165919"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266070177"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379961781"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320487626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
