"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172710430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485213
"http://webisa.webdatacommons.org/prov/172710430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172710430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172710430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252643129"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460658"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656228"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286451123"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172710430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
