"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504060289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27807
"http://webisa.webdatacommons.org/prov/504060289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504060289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504060289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600794"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146322"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191225333"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326327508"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504060289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
