"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22563315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206002
"http://webisa.webdatacommons.org/prov/22563315","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/22563315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22563315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400813066"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338780493"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883225"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258658027"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366888"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640867"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193442965"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251967093"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105025910"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264677567"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409431878"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418425285"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193402605"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409129451"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22563315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
