"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104326956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27248
"http://webisa.webdatacommons.org/prov/104326956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104326956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104326956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217792"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284718196"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276822255"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133255"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104326956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
