"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196820829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304389
"http://webisa.webdatacommons.org/prov/196820829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196820829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196820829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187795769"
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199686803"
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201081958"
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196820829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
