"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499719407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192599
"http://webisa.webdatacommons.org/prov/499719407","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/499719407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499719407","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370946314"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320359034"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183725633"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25476788"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637878"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194294738"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646942"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373947244"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772291"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964776"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124051114"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499719407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
