"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234361698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176836
"http://webisa.webdatacommons.org/prov/234361698","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234361698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234361698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932315"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8128406"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233996"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426969"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175336023"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375038859"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234361698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
