"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220262276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564096
"http://webisa.webdatacommons.org/prov/220262276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/220262276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220262276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322483765"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376852"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333900536"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461704"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410056"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90907344"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120033446"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930299"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88745397"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220262276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
