"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475308394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609461
"http://webisa.webdatacommons.org/prov/475308394","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/475308394","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475308394","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47603700"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252427461"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856383"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422228202"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177243797"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816525"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113316819"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199920041"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335333998"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137357333"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448662272"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295808905"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285929848"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441292"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681779"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423970011"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255634801"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143226061"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718537"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447302822"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586183"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385806261"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168197952"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32123506"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245081"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393317816"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420481285"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314618919"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257077140"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594548"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19215869"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475308394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
