"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361352047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251571
"http://webisa.webdatacommons.org/prov/361352047","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/361352047","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/361352047","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258938855"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211648513"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397200"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413067420"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377624"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338321494"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314588"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65444248"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154318704"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157412375"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167117129"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65261968"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224940625"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146066249"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933862"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257637829"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850304"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59082836"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134391336"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207896424"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386973841"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104972436"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251095202"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372097170"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429734872"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265191209"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228500247"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210120781"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47824891"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451922122"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435521"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47706191"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226473497"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120867228"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790168"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346371367"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193160160"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137378729"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390598360"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171894114"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209403225"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256261556"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335589316"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335617462"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255316186"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79255104"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179111706"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348244024"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446598383"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329342380"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255909695"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236146588"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63620994"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145159639"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262952"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137610480"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56260985"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262381"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137463490"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248544161"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101772911"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788687"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567878"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965433"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363387067"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634124"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674918"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223902770"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125577066"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685486"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318073"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406518973"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248333"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442974807"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320333535"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20450553"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379663048"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341891313"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191432722"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329261015"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841387"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379151806"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756565"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434355287"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433044754"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161706267"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274044613"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22450796"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206131068"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262021403"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101558622"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117101613"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618078"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102045169"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240954475"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9198023"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161212561"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175334795"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109425247"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353414037"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43306850"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316925"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170700094"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448366856"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449728365"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391976"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286998995"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163691335"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611919"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13361006"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28673033"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197432"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450887200"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356754565"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237940"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368142097"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28623181"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387035854"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173570292"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007294"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212811154"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259693196"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98163368"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402216951"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285583369"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454931003"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285608400"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209513436"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456486736"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89631807"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66689659"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377160280"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50648407"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244841030"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164824836"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277088909"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212132798"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211892572"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211945923"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12762262"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148235937"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397946066"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868775"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82801319"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331107331"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837950"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871794"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82739766"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237032271"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279593788"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13141948"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431368"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236983480"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219430997"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184553157"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326652156"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389096"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408041854"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414013606"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134074426"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186603702"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413925557"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421956156"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236081437"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/361352047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
