"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447628966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6638
"http://webisa.webdatacommons.org/prov/447628966","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/447628966","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447628966","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60738954"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45438479"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234698764"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362502324"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615110"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375873911"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362625323"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265703532"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175606540"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300481"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14033426"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513923"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146005271"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146012411"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024579"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312143053"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238237"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442550515"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28053409"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560914"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447628966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
