"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505146200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20354
"http://webisa.webdatacommons.org/prov/505146200","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505146200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505146200","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144424743"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385210"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346016"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362361953"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140088137"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421700049"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381936459"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430444465"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216300573"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249216517"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108337422"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176418870"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505146200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
