"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206591007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120987
"http://webisa.webdatacommons.org/prov/206591007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206591007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206591007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76401768"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324323306"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204696126"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313875402"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411134395"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206591007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
