"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299161621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24937
"http://webisa.webdatacommons.org/prov/299161621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299161621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299161621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258684110"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73376170"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294391084"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73224811"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258827391"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73240475"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299161621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
