"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388955941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925536
"http://webisa.webdatacommons.org/prov/388955941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388955941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388955941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439914429"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364098738"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111549961"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38389816"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388955941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
