"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439317838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629803
"http://webisa.webdatacommons.org/prov/439317838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439317838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439317838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388543022"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478305"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40429207"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141783511"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439317838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
