"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259182
"http://webisa.webdatacommons.org/prov/170896798","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/170896798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170896798","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869580"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224057"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941766"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370135470"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65887991"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370228316"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288508159"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995086"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48863012"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435975384"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202990368"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233600809"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581348"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397065271"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408029745"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373008913"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320234675"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129334910"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766513"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48677938"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356890984"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297317"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320240636"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766514"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67932411"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233902276"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170896798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
