"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410303917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253732
"http://webisa.webdatacommons.org/prov/410303917","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410303917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410303917","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226610870"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99135324"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304872147"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542842"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288592105"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119190685"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365614131"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365631129"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/410303917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
