"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267969064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066138
"http://webisa.webdatacommons.org/prov/267969064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267969064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267969064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339468533"
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226314327"
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777662"
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267969064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
