"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306799273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2099
"http://webisa.webdatacommons.org/prov/306799273","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/306799273","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306799273","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128202857"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108379292"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359866215"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404679346"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288796764"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391968390"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298552556"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255553146"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181260616"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2328257"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390446885"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306799273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
